2023-07-22 04:00:00+00:00,InfoPlusVTBS,,6
2023-07-22 05:00:00+00:00,InfoPlusVTBS,,131
2023-07-22 06:00:00+00:00,InfoPlusVTBS,,6
2023-07-22 07:00:00+00:00,InfoPlusVTBS,,11
2023-07-22 08:00:00+00:00,InfoPlusVTBS,,6
2023-07-22 09:00:00+00:00,InfoPlusVTBS,,36
2023-07-22 10:00:00+00:00,InfoPlusVTBS,,6
2023-07-22 12:00:00+00:00,InfoPlusVTBS,,14
2023-07-22 13:00:00+00:00,InfoPlusVTBS,,11
2023-07-22 14:00:00+00:00,InfoPlusVTBS,,26
2023-07-22 15:00:00+00:00,InfoPlusVTBS,,5
2023-07-22 16:00:00+00:00,InfoPlusVTBS,,3
2023-07-22 17:00:00+00:00,InfoPlusVTBS,,2
2023-07-22 18:00:00+00:00,InfoPlusVTBS,,3
2023-07-22 20:00:00+00:00,InfoPlusVTBS,,3
2023-07-23 00:00:00+00:00,InfoPlusVTBS,,74
