2023-07-25 02:00:00+00:00,ArNuRIT,,87
2023-07-25 03:00:00+00:00,ArNuRIT,,369
2023-07-25 04:00:00+00:00,ArNuRIT,,637
2023-07-25 05:00:00+00:00,ArNuRIT,,655
2023-07-25 06:00:00+00:00,ArNuRIT,,679
2023-07-25 07:00:00+00:00,ArNuRIT,,677
2023-07-25 08:00:00+00:00,ArNuRIT,,667
2023-07-25 09:00:00+00:00,ArNuRIT,,648
2023-07-25 10:00:00+00:00,ArNuRIT,,631
2023-07-25 11:00:00+00:00,ArNuRIT,,636
2023-07-25 12:00:00+00:00,ArNuRIT,,560
2023-07-25 13:00:00+00:00,ArNuRIT,,651
2023-07-25 14:00:00+00:00,ArNuRIT,,668
2023-07-25 15:00:00+00:00,ArNuRIT,,612
2023-07-25 16:00:00+00:00,ArNuRIT,,94
2023-07-25 17:00:00+00:00,ArNuRIT,,621
2023-07-25 18:00:00+00:00,ArNuRIT,,585
2023-07-25 19:00:00+00:00,ArNuRIT,,584
2023-07-25 20:00:00+00:00,ArNuRIT,,544
2023-07-25 21:00:00+00:00,ArNuRIT,,590
2023-07-25 22:00:00+00:00,ArNuRIT,,442
2023-07-25 23:00:00+00:00,ArNuRIT,,137
2023-07-26 00:00:00+00:00,ArNuRIT,,108
2023-07-26 01:00:00+00:00,ArNuRIT,,74
