2023-07-17 03:00:00+00:00,InfoPlusPIL,,6
2023-07-17 04:00:00+00:00,InfoPlusPIL,,3
2023-07-17 05:00:00+00:00,InfoPlusPIL,,8
2023-07-17 06:00:00+00:00,InfoPlusPIL,,5
2023-07-17 07:00:00+00:00,InfoPlusPIL,,4
2023-07-17 08:00:00+00:00,InfoPlusPIL,,14
2023-07-17 09:00:00+00:00,InfoPlusPIL,,11
2023-07-17 10:00:00+00:00,InfoPlusPIL,,2
2023-07-17 11:00:00+00:00,InfoPlusPIL,,3
2023-07-17 12:00:00+00:00,InfoPlusPIL,,2
2023-07-17 13:00:00+00:00,InfoPlusPIL,,9
2023-07-17 14:00:00+00:00,InfoPlusPIL,,4
2023-07-17 15:00:00+00:00,InfoPlusPIL,,4
2023-07-17 16:00:00+00:00,InfoPlusPIL,,3
2023-07-17 18:00:00+00:00,InfoPlusPIL,,4
2023-07-17 19:00:00+00:00,InfoPlusPIL,,4
2023-07-17 20:00:00+00:00,InfoPlusPIL,,2
2023-07-17 22:00:00+00:00,InfoPlusPIL,,1
2023-07-17 23:00:00+00:00,InfoPlusPIL,,1
2023-07-18 01:00:00+00:00,InfoPlusPIL,,1
