2023-07-26 02:00:00+00:00,InfoPlusRIT,,271
2023-07-26 03:00:00+00:00,InfoPlusRIT,,794
2023-07-26 04:00:00+00:00,InfoPlusRIT,,2211
2023-07-26 05:00:00+00:00,InfoPlusRIT,,2966
2023-07-26 06:00:00+00:00,InfoPlusRIT,,3620
2023-07-26 07:00:00+00:00,InfoPlusRIT,,4998
2023-07-26 08:00:00+00:00,InfoPlusRIT,,4952
2023-07-26 09:00:00+00:00,InfoPlusRIT,,3897
2023-07-26 10:00:00+00:00,InfoPlusRIT,,3785
2023-07-26 11:00:00+00:00,InfoPlusRIT,,3497
2023-07-26 12:00:00+00:00,InfoPlusRIT,,3078
2023-07-26 13:00:00+00:00,InfoPlusRIT,,3693
2023-07-26 14:00:00+00:00,InfoPlusRIT,,3812
2023-07-26 15:00:00+00:00,InfoPlusRIT,,3884
2023-07-26 16:00:00+00:00,InfoPlusRIT,,3597
2023-07-26 17:00:00+00:00,InfoPlusRIT,,3383
2023-07-26 18:00:00+00:00,InfoPlusRIT,,2748
2023-07-26 19:00:00+00:00,InfoPlusRIT,,2302
2023-07-26 20:00:00+00:00,InfoPlusRIT,,2449
2023-07-26 21:00:00+00:00,InfoPlusRIT,,2302
2023-07-26 22:00:00+00:00,InfoPlusRIT,,1536
2023-07-26 23:00:00+00:00,InfoPlusRIT,,499
2023-07-27 00:00:00+00:00,InfoPlusRIT,,427
2023-07-27 01:00:00+00:00,InfoPlusRIT,,392
