2023-07-01 02:00:00+00:00,InfoPlusVTBT,,10
2023-07-01 05:00:00+00:00,InfoPlusVTBT,,25
2023-07-01 07:00:00+00:00,InfoPlusVTBT,,57
2023-07-01 08:00:00+00:00,InfoPlusVTBT,,1
2023-07-01 09:00:00+00:00,InfoPlusVTBT,,18
2023-07-01 10:00:00+00:00,InfoPlusVTBT,,5
2023-07-01 11:00:00+00:00,InfoPlusVTBT,,11
2023-07-01 12:00:00+00:00,InfoPlusVTBT,,1
2023-07-01 13:00:00+00:00,InfoPlusVTBT,,12
2023-07-01 14:00:00+00:00,InfoPlusVTBT,,10
2023-07-01 15:00:00+00:00,InfoPlusVTBT,,2
2023-07-01 16:00:00+00:00,InfoPlusVTBT,,5
2023-07-01 17:00:00+00:00,InfoPlusVTBT,,2
2023-07-02 00:00:00+00:00,InfoPlusVTBT,,38
