2023-07-08 02:00:00+00:00,ArNuRIT,,63
2023-07-08 03:00:00+00:00,ArNuRIT,,207
2023-07-08 04:00:00+00:00,ArNuRIT,,409
2023-07-08 05:00:00+00:00,ArNuRIT,,562
2023-07-08 06:00:00+00:00,ArNuRIT,,629
2023-07-08 07:00:00+00:00,ArNuRIT,,635
2023-07-08 08:00:00+00:00,ArNuRIT,,679
2023-07-08 09:00:00+00:00,ArNuRIT,,663
2023-07-08 10:00:00+00:00,ArNuRIT,,659
2023-07-08 11:00:00+00:00,ArNuRIT,,669
2023-07-08 12:00:00+00:00,ArNuRIT,,667
2023-07-08 13:00:00+00:00,ArNuRIT,,673
2023-07-08 14:00:00+00:00,ArNuRIT,,643
2023-07-08 15:00:00+00:00,ArNuRIT,,636
2023-07-08 16:00:00+00:00,ArNuRIT,,641
2023-07-08 17:00:00+00:00,ArNuRIT,,623
2023-07-08 18:00:00+00:00,ArNuRIT,,595
2023-07-08 19:00:00+00:00,ArNuRIT,,597
2023-07-08 20:00:00+00:00,ArNuRIT,,605
2023-07-08 21:00:00+00:00,ArNuRIT,,618
2023-07-08 22:00:00+00:00,ArNuRIT,,589
2023-07-08 23:00:00+00:00,ArNuRIT,,376
2023-07-09 00:00:00+00:00,ArNuRIT,,95
2023-07-09 01:00:00+00:00,ArNuRIT,,79
