2023-07-16 04:00:00+00:00,InfoPlusVTBL,,2
2023-07-16 05:00:00+00:00,InfoPlusVTBL,,3
2023-07-16 07:00:00+00:00,InfoPlusVTBL,,4
2023-07-16 10:00:00+00:00,InfoPlusVTBL,,1
2023-07-16 11:00:00+00:00,InfoPlusVTBL,,2
2023-07-16 12:00:00+00:00,InfoPlusVTBL,,1
2023-07-16 13:00:00+00:00,InfoPlusVTBL,,6
2023-07-16 14:00:00+00:00,InfoPlusVTBL,,2
2023-07-16 17:00:00+00:00,InfoPlusVTBL,,3
2023-07-16 18:00:00+00:00,InfoPlusVTBL,,4
2023-07-16 19:00:00+00:00,InfoPlusVTBL,,2
2023-07-16 20:00:00+00:00,InfoPlusVTBL,,18
2023-07-16 21:00:00+00:00,InfoPlusVTBL,,1
2023-07-16 22:00:00+00:00,InfoPlusVTBL,,2
2023-07-17 01:00:00+00:00,InfoPlusVTBL,,2
