2023-07-12 02:00:00+00:00,InfoPlusPIS,,30
2023-07-12 03:00:00+00:00,InfoPlusPIS,,54
2023-07-12 04:00:00+00:00,InfoPlusPIS,,435
2023-07-12 05:00:00+00:00,InfoPlusPIS,,153
2023-07-12 06:00:00+00:00,InfoPlusPIS,,74
2023-07-12 08:00:00+00:00,InfoPlusPIS,,250
2023-07-12 09:00:00+00:00,InfoPlusPIS,,396
2023-07-12 10:00:00+00:00,InfoPlusPIS,,772
2023-07-12 11:00:00+00:00,InfoPlusPIS,,190
2023-07-12 12:00:00+00:00,InfoPlusPIS,,207
2023-07-12 14:00:00+00:00,InfoPlusPIS,,4
2023-07-12 15:00:00+00:00,InfoPlusPIS,,494
2023-07-12 16:00:00+00:00,InfoPlusPIS,,429
2023-07-12 17:00:00+00:00,InfoPlusPIS,,74
2023-07-12 18:00:00+00:00,InfoPlusPIS,,353
2023-07-12 19:00:00+00:00,InfoPlusPIS,,87
2023-07-12 20:00:00+00:00,InfoPlusPIS,,838
2023-07-12 21:00:00+00:00,InfoPlusPIS,,278
2023-07-12 22:00:00+00:00,InfoPlusPIS,,107
2023-07-12 23:00:00+00:00,InfoPlusPIS,,54
