2023-07-13 02:00:00+00:00,ArNuRIT,,63
2023-07-13 03:00:00+00:00,ArNuRIT,,326
2023-07-13 04:00:00+00:00,ArNuRIT,,571
2023-07-13 05:00:00+00:00,ArNuRIT,,637
2023-07-13 06:00:00+00:00,ArNuRIT,,640
2023-07-13 07:00:00+00:00,ArNuRIT,,667
2023-07-13 08:00:00+00:00,ArNuRIT,,660
2023-07-13 09:00:00+00:00,ArNuRIT,,658
2023-07-13 10:00:00+00:00,ArNuRIT,,664
2023-07-13 11:00:00+00:00,ArNuRIT,,647
2023-07-13 12:00:00+00:00,ArNuRIT,,654
2023-07-13 13:00:00+00:00,ArNuRIT,,677
2023-07-13 14:00:00+00:00,ArNuRIT,,668
2023-07-13 15:00:00+00:00,ArNuRIT,,673
2023-07-13 16:00:00+00:00,ArNuRIT,,655
2023-07-13 17:00:00+00:00,ArNuRIT,,644
2023-07-13 18:00:00+00:00,ArNuRIT,,638
2023-07-13 19:00:00+00:00,ArNuRIT,,614
2023-07-13 20:00:00+00:00,ArNuRIT,,612
2023-07-13 21:00:00+00:00,ArNuRIT,,625
2023-07-13 22:00:00+00:00,ArNuRIT,,578
2023-07-13 23:00:00+00:00,ArNuRIT,,239
2023-07-14 00:00:00+00:00,ArNuRIT,,86
2023-07-14 01:00:00+00:00,ArNuRIT,,86
