2023-07-13 02:00:00+00:00,InfoPlusDVS,,1949
2023-07-13 03:00:00+00:00,InfoPlusDVS,,7453
2023-07-13 04:00:00+00:00,InfoPlusDVS,,15793
2023-07-13 05:00:00+00:00,InfoPlusDVS,,17628
2023-07-13 06:00:00+00:00,InfoPlusDVS,,17846
2023-07-13 07:00:00+00:00,InfoPlusDVS,,18862
2023-07-13 08:00:00+00:00,InfoPlusDVS,,18106
2023-07-13 09:00:00+00:00,InfoPlusDVS,,18414
2023-07-13 10:00:00+00:00,InfoPlusDVS,,18060
2023-07-13 11:00:00+00:00,InfoPlusDVS,,17327
2023-07-13 12:00:00+00:00,InfoPlusDVS,,17555
2023-07-13 13:00:00+00:00,InfoPlusDVS,,20556
2023-07-13 14:00:00+00:00,InfoPlusDVS,,20122
2023-07-13 15:00:00+00:00,InfoPlusDVS,,20676
2023-07-13 16:00:00+00:00,InfoPlusDVS,,18195
2023-07-13 17:00:00+00:00,InfoPlusDVS,,16311
2023-07-13 18:00:00+00:00,InfoPlusDVS,,13905
2023-07-13 19:00:00+00:00,InfoPlusDVS,,13915
2023-07-13 20:00:00+00:00,InfoPlusDVS,,13570
2023-07-13 21:00:00+00:00,InfoPlusDVS,,12087
2023-07-13 22:00:00+00:00,InfoPlusDVS,,9375
2023-07-13 23:00:00+00:00,InfoPlusDVS,,1274
2023-07-14 00:00:00+00:00,InfoPlusDVS,,130
2023-07-14 01:00:00+00:00,InfoPlusDVS,,347
2023-07-14 02:00:00+00:00,InfoPlusDVS,,16
