2023-07-20 02:00:00+00:00,InfoPlusDVS,,2209
2023-07-20 03:00:00+00:00,InfoPlusDVS,,7858
2023-07-20 04:00:00+00:00,InfoPlusDVS,,15410
2023-07-20 05:00:00+00:00,InfoPlusDVS,,17880
2023-07-20 06:00:00+00:00,InfoPlusDVS,,18290
2023-07-20 07:00:00+00:00,InfoPlusDVS,,18971
2023-07-20 08:00:00+00:00,InfoPlusDVS,,17731
2023-07-20 09:00:00+00:00,InfoPlusDVS,,18471
2023-07-20 10:00:00+00:00,InfoPlusDVS,,17924
2023-07-20 11:00:00+00:00,InfoPlusDVS,,18063
2023-07-20 12:00:00+00:00,InfoPlusDVS,,17839
2023-07-20 13:00:00+00:00,InfoPlusDVS,,19059
2023-07-20 14:00:00+00:00,InfoPlusDVS,,20916
2023-07-20 15:00:00+00:00,InfoPlusDVS,,21076
2023-07-20 16:00:00+00:00,InfoPlusDVS,,18491
2023-07-20 17:00:00+00:00,InfoPlusDVS,,16722
2023-07-20 18:00:00+00:00,InfoPlusDVS,,15416
2023-07-20 19:00:00+00:00,InfoPlusDVS,,14561
2023-07-20 20:00:00+00:00,InfoPlusDVS,,13813
2023-07-20 21:00:00+00:00,InfoPlusDVS,,13260
2023-07-20 22:00:00+00:00,InfoPlusDVS,,7914
2023-07-20 23:00:00+00:00,InfoPlusDVS,,1762
2023-07-21 00:00:00+00:00,InfoPlusDVS,,903
2023-07-21 01:00:00+00:00,InfoPlusDVS,,758
2023-07-21 02:00:00+00:00,InfoPlusDVS,,6
