2023-07-07 05:00:00+00:00,InfoPlusVTBS,,91
2023-07-07 06:00:00+00:00,InfoPlusVTBS,,16
2023-07-07 07:00:00+00:00,InfoPlusVTBS,,17
2023-07-07 08:00:00+00:00,InfoPlusVTBS,,70
2023-07-07 09:00:00+00:00,InfoPlusVTBS,,20
2023-07-07 10:00:00+00:00,InfoPlusVTBS,,14
2023-07-07 11:00:00+00:00,InfoPlusVTBS,,7
2023-07-07 12:00:00+00:00,InfoPlusVTBS,,26
2023-07-07 13:00:00+00:00,InfoPlusVTBS,,31
2023-07-07 14:00:00+00:00,InfoPlusVTBS,,5
2023-07-07 15:00:00+00:00,InfoPlusVTBS,,12
2023-07-07 16:00:00+00:00,InfoPlusVTBS,,12
2023-07-07 17:00:00+00:00,InfoPlusVTBS,,7
2023-07-07 20:00:00+00:00,InfoPlusVTBS,,9
2023-07-07 21:00:00+00:00,InfoPlusVTBS,,32
2023-07-07 22:00:00+00:00,InfoPlusVTBS,,3
2023-07-08 00:00:00+00:00,InfoPlusVTBS,,18
