2023-07-04 02:00:00+00:00,InfoPlusDAS,,1688
2023-07-04 03:00:00+00:00,InfoPlusDAS,,7305
2023-07-04 04:00:00+00:00,InfoPlusDAS,,16800
2023-07-04 05:00:00+00:00,InfoPlusDAS,,20882
2023-07-04 06:00:00+00:00,InfoPlusDAS,,22630
2023-07-04 07:00:00+00:00,InfoPlusDAS,,23161
2023-07-04 08:00:00+00:00,InfoPlusDAS,,20917
2023-07-04 09:00:00+00:00,InfoPlusDAS,,19320
2023-07-04 10:00:00+00:00,InfoPlusDAS,,18305
2023-07-04 11:00:00+00:00,InfoPlusDAS,,18635
2023-07-04 12:00:00+00:00,InfoPlusDAS,,18831
2023-07-04 13:00:00+00:00,InfoPlusDAS,,20034
2023-07-04 14:00:00+00:00,InfoPlusDAS,,22746
2023-07-04 15:00:00+00:00,InfoPlusDAS,,23345
2023-07-04 16:00:00+00:00,InfoPlusDAS,,22534
2023-07-04 17:00:00+00:00,InfoPlusDAS,,18658
2023-07-04 18:00:00+00:00,InfoPlusDAS,,15391
2023-07-04 19:00:00+00:00,InfoPlusDAS,,14345
2023-07-04 20:00:00+00:00,InfoPlusDAS,,15047
2023-07-04 21:00:00+00:00,InfoPlusDAS,,13803
2023-07-04 22:00:00+00:00,InfoPlusDAS,,9487
2023-07-04 23:00:00+00:00,InfoPlusDAS,,1394
2023-07-05 00:00:00+00:00,InfoPlusDAS,,107
2023-07-05 01:00:00+00:00,InfoPlusDAS,,228
2023-07-05 02:00:00+00:00,InfoPlusDAS,,13
