2023-07-11 02:00:00+00:00,NStreinposities,,250
2023-07-11 03:00:00+00:00,NStreinposities,,257
2023-07-11 04:00:00+00:00,NStreinposities,,277
2023-07-11 05:00:00+00:00,NStreinposities,,249
2023-07-11 06:00:00+00:00,NStreinposities,,263
2023-07-11 07:00:00+00:00,NStreinposities,,276
2023-07-11 08:00:00+00:00,NStreinposities,,243
2023-07-11 09:00:00+00:00,NStreinposities,,241
2023-07-11 10:00:00+00:00,NStreinposities,,272
2023-07-11 11:00:00+00:00,NStreinposities,,272
2023-07-11 12:00:00+00:00,NStreinposities,,272
2023-07-11 13:00:00+00:00,NStreinposities,,260
2023-07-11 14:00:00+00:00,NStreinposities,,255
2023-07-11 15:00:00+00:00,NStreinposities,,269
2023-07-11 16:00:00+00:00,NStreinposities,,247
2023-07-11 17:00:00+00:00,NStreinposities,,255
2023-07-11 18:00:00+00:00,NStreinposities,,267
2023-07-11 19:00:00+00:00,NStreinposities,,264
2023-07-11 20:00:00+00:00,NStreinposities,,280
2023-07-11 21:00:00+00:00,NStreinposities,,269
2023-07-11 22:00:00+00:00,NStreinposities,,250
2023-07-11 23:00:00+00:00,NStreinposities,,232
2023-07-12 00:00:00+00:00,NStreinposities,,239
2023-07-12 01:00:00+00:00,NStreinposities,,227
2023-07-12 02:00:00+00:00,NStreinposities,,1
