2023-07-17 02:00:00+00:00,InfoPlusDVS,,1953
2023-07-17 03:00:00+00:00,InfoPlusDVS,,7349
2023-07-17 04:00:00+00:00,InfoPlusDVS,,16127
2023-07-17 05:00:00+00:00,InfoPlusDVS,,18029
2023-07-17 06:00:00+00:00,InfoPlusDVS,,18104
2023-07-17 07:00:00+00:00,InfoPlusDVS,,17646
2023-07-17 08:00:00+00:00,InfoPlusDVS,,18889
2023-07-17 09:00:00+00:00,InfoPlusDVS,,18934
2023-07-17 10:00:00+00:00,InfoPlusDVS,,18813
2023-07-17 11:00:00+00:00,InfoPlusDVS,,17261
2023-07-17 12:00:00+00:00,InfoPlusDVS,,17940
2023-07-17 13:00:00+00:00,InfoPlusDVS,,20360
2023-07-17 14:00:00+00:00,InfoPlusDVS,,19205
2023-07-17 15:00:00+00:00,InfoPlusDVS,,21582
2023-07-17 16:00:00+00:00,InfoPlusDVS,,19239
2023-07-17 17:00:00+00:00,InfoPlusDVS,,17203
2023-07-17 18:00:00+00:00,InfoPlusDVS,,14766
2023-07-17 19:00:00+00:00,InfoPlusDVS,,12769
2023-07-17 20:00:00+00:00,InfoPlusDVS,,12805
2023-07-17 21:00:00+00:00,InfoPlusDVS,,11973
2023-07-17 22:00:00+00:00,InfoPlusDVS,,8570
2023-07-17 23:00:00+00:00,InfoPlusDVS,,1614
2023-07-18 00:00:00+00:00,InfoPlusDVS,,737
2023-07-18 01:00:00+00:00,InfoPlusDVS,,717
2023-07-18 02:00:00+00:00,InfoPlusDVS,,13
