2023-07-06 02:00:00+00:00,InfoPlusVTBL,,4
2023-07-06 03:00:00+00:00,InfoPlusVTBL,,6
2023-07-06 04:00:00+00:00,InfoPlusVTBL,,8
2023-07-06 05:00:00+00:00,InfoPlusVTBL,,10
2023-07-06 06:00:00+00:00,InfoPlusVTBL,,15
2023-07-06 07:00:00+00:00,InfoPlusVTBL,,8
2023-07-06 08:00:00+00:00,InfoPlusVTBL,,1
2023-07-06 09:00:00+00:00,InfoPlusVTBL,,10
2023-07-06 10:00:00+00:00,InfoPlusVTBL,,6
2023-07-06 11:00:00+00:00,InfoPlusVTBL,,7
2023-07-06 12:00:00+00:00,InfoPlusVTBL,,4
2023-07-06 13:00:00+00:00,InfoPlusVTBL,,11
2023-07-06 14:00:00+00:00,InfoPlusVTBL,,3
2023-07-06 15:00:00+00:00,InfoPlusVTBL,,6
2023-07-06 16:00:00+00:00,InfoPlusVTBL,,1
2023-07-06 17:00:00+00:00,InfoPlusVTBL,,9
2023-07-06 18:00:00+00:00,InfoPlusVTBL,,2
2023-07-06 19:00:00+00:00,InfoPlusVTBL,,1
2023-07-06 20:00:00+00:00,InfoPlusVTBL,,4
