2023-07-15 02:00:00+00:00,NStreinposities,,240
2023-07-15 03:00:00+00:00,NStreinposities,,227
2023-07-15 04:00:00+00:00,NStreinposities,,257
2023-07-15 05:00:00+00:00,NStreinposities,,284
2023-07-15 06:00:00+00:00,NStreinposities,,167
2023-07-15 07:00:00+00:00,NStreinposities,,58
2023-07-15 08:00:00+00:00,NStreinposities,,130
2023-07-15 09:00:00+00:00,NStreinposities,,268
2023-07-15 10:00:00+00:00,NStreinposities,,263
2023-07-15 11:00:00+00:00,NStreinposities,,243
2023-07-15 12:00:00+00:00,NStreinposities,,228
2023-07-15 13:00:00+00:00,NStreinposities,,238
2023-07-15 14:00:00+00:00,NStreinposities,,226
2023-07-15 15:00:00+00:00,NStreinposities,,259
2023-07-15 16:00:00+00:00,NStreinposities,,267
2023-07-15 17:00:00+00:00,NStreinposities,,265
2023-07-15 18:00:00+00:00,NStreinposities,,256
2023-07-15 19:00:00+00:00,NStreinposities,,237
2023-07-15 20:00:00+00:00,NStreinposities,,269
2023-07-15 21:00:00+00:00,NStreinposities,,228
2023-07-15 22:00:00+00:00,NStreinposities,,233
2023-07-15 23:00:00+00:00,NStreinposities,,224
2023-07-16 00:00:00+00:00,NStreinposities,,240
2023-07-16 01:00:00+00:00,NStreinposities,,261
2023-07-16 02:00:00+00:00,NStreinposities,,1
