2023-07-24 02:00:00+00:00,ArNuRIT,,78
2023-07-24 03:00:00+00:00,ArNuRIT,,398
2023-07-24 04:00:00+00:00,ArNuRIT,,644
2023-07-24 05:00:00+00:00,ArNuRIT,,651
2023-07-24 06:00:00+00:00,ArNuRIT,,682
2023-07-24 07:00:00+00:00,ArNuRIT,,670
2023-07-24 08:00:00+00:00,ArNuRIT,,672
2023-07-24 09:00:00+00:00,ArNuRIT,,668
2023-07-24 10:00:00+00:00,ArNuRIT,,656
2023-07-24 11:00:00+00:00,ArNuRIT,,647
2023-07-24 12:00:00+00:00,ArNuRIT,,644
2023-07-24 13:00:00+00:00,ArNuRIT,,642
2023-07-24 14:00:00+00:00,ArNuRIT,,658
2023-07-24 15:00:00+00:00,ArNuRIT,,673
2023-07-24 16:00:00+00:00,ArNuRIT,,617
2023-07-24 17:00:00+00:00,ArNuRIT,,652
2023-07-24 18:00:00+00:00,ArNuRIT,,622
2023-07-24 19:00:00+00:00,ArNuRIT,,629
2023-07-24 20:00:00+00:00,ArNuRIT,,590
2023-07-24 21:00:00+00:00,ArNuRIT,,616
2023-07-24 22:00:00+00:00,ArNuRIT,,523
2023-07-24 23:00:00+00:00,ArNuRIT,,214
2023-07-25 00:00:00+00:00,ArNuRIT,,109
2023-07-25 01:00:00+00:00,ArNuRIT,,59
