2023-07-02 02:00:00+00:00,InfoPlusPIS,,66
2023-07-02 05:00:00+00:00,InfoPlusPIS,,114
2023-07-02 06:00:00+00:00,InfoPlusPIS,,5
2023-07-02 07:00:00+00:00,InfoPlusPIS,,13
2023-07-02 08:00:00+00:00,InfoPlusPIS,,161
2023-07-02 11:00:00+00:00,InfoPlusPIS,,30
2023-07-02 12:00:00+00:00,InfoPlusPIS,,30
2023-07-02 14:00:00+00:00,InfoPlusPIS,,287
2023-07-02 15:00:00+00:00,InfoPlusPIS,,20
2023-07-02 20:00:00+00:00,InfoPlusPIS,,400
2023-07-02 21:00:00+00:00,InfoPlusPIS,,441
2023-07-02 22:00:00+00:00,InfoPlusPIS,,684
2023-07-02 23:00:00+00:00,InfoPlusPIS,,89
2023-07-03 00:00:00+00:00,InfoPlusPIS,,125
2023-07-03 01:00:00+00:00,InfoPlusPIS,,43
