2023-07-10 02:00:00+00:00,KV6posinfo,,8334
2023-07-10 03:00:00+00:00,KV6posinfo,,25501
2023-07-10 04:00:00+00:00,KV6posinfo,,35592
2023-07-10 05:00:00+00:00,KV6posinfo,,37116
2023-07-10 06:00:00+00:00,KV6posinfo,,37357
2023-07-10 07:00:00+00:00,KV6posinfo,,37251
2023-07-10 08:00:00+00:00,KV6posinfo,,36676
2023-07-10 09:00:00+00:00,KV6posinfo,,36443
2023-07-10 10:00:00+00:00,KV6posinfo,,36591
2023-07-10 11:00:00+00:00,KV6posinfo,,36829
2023-07-10 12:00:00+00:00,KV6posinfo,,37063
2023-07-10 13:00:00+00:00,KV6posinfo,,37536
2023-07-10 14:00:00+00:00,KV6posinfo,,36884
2023-07-10 15:00:00+00:00,KV6posinfo,,37259
2023-07-10 16:00:00+00:00,KV6posinfo,,36458
2023-07-10 17:00:00+00:00,KV6posinfo,,35245
2023-07-10 18:00:00+00:00,KV6posinfo,,34204
2023-07-10 19:00:00+00:00,KV6posinfo,,33910
2023-07-10 20:00:00+00:00,KV6posinfo,,32962
2023-07-10 21:00:00+00:00,KV6posinfo,,32727
2023-07-10 22:00:00+00:00,KV6posinfo,,29197
2023-07-10 23:00:00+00:00,KV6posinfo,,14194
2023-07-11 00:00:00+00:00,KV6posinfo,,6492
2023-07-11 01:00:00+00:00,KV6posinfo,,5820
2023-07-11 02:00:00+00:00,KV6posinfo,,1
