2023-07-31 02:00:00+00:00,InfoPlusVTBS,,22
2023-07-31 03:00:00+00:00,InfoPlusVTBS,,6
2023-07-31 04:00:00+00:00,InfoPlusVTBS,,6
2023-07-31 05:00:00+00:00,InfoPlusVTBS,,19
2023-07-31 06:00:00+00:00,InfoPlusVTBS,,3
2023-07-31 07:00:00+00:00,InfoPlusVTBS,,16
2023-07-31 08:00:00+00:00,InfoPlusVTBS,,21
2023-07-31 09:00:00+00:00,InfoPlusVTBS,,1
2023-07-31 10:00:00+00:00,InfoPlusVTBS,,39
2023-07-31 11:00:00+00:00,InfoPlusVTBS,,23
2023-07-31 12:00:00+00:00,InfoPlusVTBS,,3
2023-07-31 13:00:00+00:00,InfoPlusVTBS,,21
2023-07-31 14:00:00+00:00,InfoPlusVTBS,,25
2023-07-31 15:00:00+00:00,InfoPlusVTBS,,34
2023-07-31 16:00:00+00:00,InfoPlusVTBS,,14
2023-07-31 17:00:00+00:00,InfoPlusVTBS,,18
2023-07-31 18:00:00+00:00,InfoPlusVTBS,,19
2023-07-31 19:00:00+00:00,InfoPlusVTBS,,3
2023-07-31 20:00:00+00:00,InfoPlusVTBS,,5
2023-07-31 21:00:00+00:00,InfoPlusVTBS,,24
2023-08-01 01:00:00+00:00,InfoPlusVTBS,,38
