2023-07-12 02:00:00+00:00,SIRI,,40
2023-07-12 03:00:00+00:00,SIRI,,514
2023-07-12 04:00:00+00:00,SIRI,,2877
2023-07-12 05:00:00+00:00,SIRI,,3431
2023-07-12 06:00:00+00:00,SIRI,,3992
2023-07-12 07:00:00+00:00,SIRI,,4016
2023-07-12 08:00:00+00:00,SIRI,,4088
2023-07-12 09:00:00+00:00,SIRI,,3996
2023-07-12 10:00:00+00:00,SIRI,,3965
2023-07-12 11:00:00+00:00,SIRI,,4059
2023-07-12 12:00:00+00:00,SIRI,,3992
2023-07-12 13:00:00+00:00,SIRI,,3974
2023-07-12 14:00:00+00:00,SIRI,,4048
2023-07-12 15:00:00+00:00,SIRI,,4057
2023-07-12 16:00:00+00:00,SIRI,,3810
2023-07-12 17:00:00+00:00,SIRI,,3609
2023-07-12 18:00:00+00:00,SIRI,,3447
2023-07-12 19:00:00+00:00,SIRI,,3280
2023-07-12 20:00:00+00:00,SIRI,,3133
2023-07-12 21:00:00+00:00,SIRI,,3131
2023-07-12 22:00:00+00:00,SIRI,,2281
2023-07-12 23:00:00+00:00,SIRI,,67
2023-07-13 01:00:00+00:00,SIRI,,93
