2023-07-08 05:00:00+00:00,InfoPlusVTBT,,10
2023-07-08 06:00:00+00:00,InfoPlusVTBT,,11
2023-07-08 07:00:00+00:00,InfoPlusVTBT,,23
2023-07-08 08:00:00+00:00,InfoPlusVTBT,,20
2023-07-08 09:00:00+00:00,InfoPlusVTBT,,5
2023-07-08 10:00:00+00:00,InfoPlusVTBT,,6
2023-07-08 11:00:00+00:00,InfoPlusVTBT,,8
2023-07-08 12:00:00+00:00,InfoPlusVTBT,,1
2023-07-08 14:00:00+00:00,InfoPlusVTBT,,10
2023-07-08 15:00:00+00:00,InfoPlusVTBT,,10
2023-07-08 16:00:00+00:00,InfoPlusVTBT,,5
2023-07-08 18:00:00+00:00,InfoPlusVTBT,,5
2023-07-08 21:00:00+00:00,InfoPlusVTBT,,24
2023-07-09 00:00:00+00:00,InfoPlusVTBT,,22
