2023-07-11 02:00:00+00:00,ArNuRIT,,72
2023-07-11 03:00:00+00:00,ArNuRIT,,338
2023-07-11 04:00:00+00:00,ArNuRIT,,598
2023-07-11 05:00:00+00:00,ArNuRIT,,582
2023-07-11 06:00:00+00:00,ArNuRIT,,668
2023-07-11 07:00:00+00:00,ArNuRIT,,676
2023-07-11 08:00:00+00:00,ArNuRIT,,677
2023-07-11 09:00:00+00:00,ArNuRIT,,685
2023-07-11 10:00:00+00:00,ArNuRIT,,648
2023-07-11 11:00:00+00:00,ArNuRIT,,658
2023-07-11 12:00:00+00:00,ArNuRIT,,667
2023-07-11 13:00:00+00:00,ArNuRIT,,674
2023-07-11 14:00:00+00:00,ArNuRIT,,693
2023-07-11 15:00:00+00:00,ArNuRIT,,687
2023-07-11 16:00:00+00:00,ArNuRIT,,671
2023-07-11 17:00:00+00:00,ArNuRIT,,674
2023-07-11 18:00:00+00:00,ArNuRIT,,654
2023-07-11 19:00:00+00:00,ArNuRIT,,606
2023-07-11 20:00:00+00:00,ArNuRIT,,639
2023-07-11 21:00:00+00:00,ArNuRIT,,649
2023-07-11 22:00:00+00:00,ArNuRIT,,550
2023-07-11 23:00:00+00:00,ArNuRIT,,196
2023-07-12 00:00:00+00:00,ArNuRIT,,127
2023-07-12 01:00:00+00:00,ArNuRIT,,75
