2023-07-28 02:00:00+00:00,KV6posinfo,,9445
2023-07-28 03:00:00+00:00,KV6posinfo,,25625
2023-07-28 04:00:00+00:00,KV6posinfo,,36080
2023-07-28 05:00:00+00:00,KV6posinfo,,37191
2023-07-28 06:00:00+00:00,KV6posinfo,,37581
2023-07-28 07:00:00+00:00,KV6posinfo,,36012
2023-07-28 08:00:00+00:00,KV6posinfo,,36946
2023-07-28 09:00:00+00:00,KV6posinfo,,37018
2023-07-28 10:00:00+00:00,KV6posinfo,,37062
2023-07-28 11:00:00+00:00,KV6posinfo,,37174
2023-07-28 12:00:00+00:00,KV6posinfo,,37236
2023-07-28 13:00:00+00:00,KV6posinfo,,37538
2023-07-28 14:00:00+00:00,KV6posinfo,,37763
2023-07-28 15:00:00+00:00,KV6posinfo,,37666
2023-07-28 16:00:00+00:00,KV6posinfo,,36947
2023-07-28 17:00:00+00:00,KV6posinfo,,35414
2023-07-28 18:00:00+00:00,KV6posinfo,,34511
2023-07-28 19:00:00+00:00,KV6posinfo,,33945
2023-07-28 20:00:00+00:00,KV6posinfo,,33010
2023-07-28 21:00:00+00:00,KV6posinfo,,32878
2023-07-28 22:00:00+00:00,KV6posinfo,,30015
2023-07-28 23:00:00+00:00,KV6posinfo,,17843
2023-07-29 00:00:00+00:00,KV6posinfo,,10315
2023-07-29 01:00:00+00:00,KV6posinfo,,9101
