2023-07-10 05:00:00+00:00,InfoPlusPIL,,3
2023-07-10 06:00:00+00:00,InfoPlusPIL,,1
2023-07-10 08:00:00+00:00,InfoPlusPIL,,4
2023-07-10 09:00:00+00:00,InfoPlusPIL,,1
2023-07-10 10:00:00+00:00,InfoPlusPIL,,3
2023-07-10 11:00:00+00:00,InfoPlusPIL,,17
2023-07-10 12:00:00+00:00,InfoPlusPIL,,16
2023-07-10 13:00:00+00:00,InfoPlusPIL,,16
2023-07-10 14:00:00+00:00,InfoPlusPIL,,9
2023-07-10 15:00:00+00:00,InfoPlusPIL,,12
2023-07-10 18:00:00+00:00,InfoPlusPIL,,5
2023-07-10 19:00:00+00:00,InfoPlusPIL,,3
2023-07-10 20:00:00+00:00,InfoPlusPIL,,1
2023-07-10 22:00:00+00:00,InfoPlusPIL,,2
