2023-07-18 04:00:00+00:00,KV8generalmessages,,5
2023-07-18 05:00:00+00:00,KV8generalmessages,,21
2023-07-18 06:00:00+00:00,KV8generalmessages,,34
2023-07-18 07:00:00+00:00,KV8generalmessages,,93
2023-07-18 08:00:00+00:00,KV8generalmessages,,146
2023-07-18 09:00:00+00:00,KV8generalmessages,,82
2023-07-18 10:00:00+00:00,KV8generalmessages,,1448
2023-07-18 11:00:00+00:00,KV8generalmessages,,92
2023-07-18 12:00:00+00:00,KV8generalmessages,,80
2023-07-18 13:00:00+00:00,KV8generalmessages,,75
2023-07-18 14:00:00+00:00,KV8generalmessages,,205
2023-07-18 15:00:00+00:00,KV8generalmessages,,264
2023-07-18 16:00:00+00:00,KV8generalmessages,,291
2023-07-18 17:00:00+00:00,KV8generalmessages,,41
2023-07-18 18:00:00+00:00,KV8generalmessages,,7
2023-07-18 19:00:00+00:00,KV8generalmessages,,1
2023-07-18 20:00:00+00:00,KV8generalmessages,,17
2023-07-18 21:00:00+00:00,KV8generalmessages,,8
2023-07-18 22:00:00+00:00,KV8generalmessages,,5
2023-07-19 01:00:00+00:00,KV8generalmessages,,22
