2023-07-21 02:00:00+00:00,InfoPlusDVS,,2387
2023-07-21 03:00:00+00:00,InfoPlusDVS,,8293
2023-07-21 04:00:00+00:00,InfoPlusDVS,,15815
2023-07-21 05:00:00+00:00,InfoPlusDVS,,17246
2023-07-21 06:00:00+00:00,InfoPlusDVS,,17335
2023-07-21 07:00:00+00:00,InfoPlusDVS,,17087
2023-07-21 08:00:00+00:00,InfoPlusDVS,,17738
2023-07-21 09:00:00+00:00,InfoPlusDVS,,19347
2023-07-21 10:00:00+00:00,InfoPlusDVS,,19420
2023-07-21 11:00:00+00:00,InfoPlusDVS,,19737
2023-07-21 12:00:00+00:00,InfoPlusDVS,,20362
2023-07-21 13:00:00+00:00,InfoPlusDVS,,21873
2023-07-21 14:00:00+00:00,InfoPlusDVS,,21756
2023-07-21 15:00:00+00:00,InfoPlusDVS,,19948
2023-07-21 16:00:00+00:00,InfoPlusDVS,,20116
2023-07-21 17:00:00+00:00,InfoPlusDVS,,18186
2023-07-21 18:00:00+00:00,InfoPlusDVS,,17572
2023-07-21 19:00:00+00:00,InfoPlusDVS,,15651
2023-07-21 20:00:00+00:00,InfoPlusDVS,,15849
2023-07-21 21:00:00+00:00,InfoPlusDVS,,14757
2023-07-21 22:00:00+00:00,InfoPlusDVS,,11045
2023-07-21 23:00:00+00:00,InfoPlusDVS,,4189
2023-07-22 00:00:00+00:00,InfoPlusDVS,,2076
2023-07-22 01:00:00+00:00,InfoPlusDVS,,937
2023-07-22 02:00:00+00:00,InfoPlusDVS,,4
