2023-07-13 02:00:00+00:00,InfoPlusPIS,,36
2023-07-13 04:00:00+00:00,InfoPlusPIS,,3
2023-07-13 06:00:00+00:00,InfoPlusPIS,,22
2023-07-13 07:00:00+00:00,InfoPlusPIS,,56
2023-07-13 09:00:00+00:00,InfoPlusPIS,,345
2023-07-13 12:00:00+00:00,InfoPlusPIS,,207
2023-07-13 13:00:00+00:00,InfoPlusPIS,,403
2023-07-13 14:00:00+00:00,InfoPlusPIS,,301
2023-07-13 15:00:00+00:00,InfoPlusPIS,,7
2023-07-13 21:00:00+00:00,InfoPlusPIS,,162
2023-07-13 22:00:00+00:00,InfoPlusPIS,,261
2023-07-13 23:00:00+00:00,InfoPlusPIS,,75
2023-07-14 00:00:00+00:00,InfoPlusPIS,,33
