2023-07-13 05:00:00+00:00,InfoPlusVTBL,,7
2023-07-13 06:00:00+00:00,InfoPlusVTBL,,6
2023-07-13 07:00:00+00:00,InfoPlusVTBL,,3
2023-07-13 09:00:00+00:00,InfoPlusVTBL,,2
2023-07-13 11:00:00+00:00,InfoPlusVTBL,,2
2023-07-13 12:00:00+00:00,InfoPlusVTBL,,1
2023-07-13 13:00:00+00:00,InfoPlusVTBL,,6
2023-07-13 15:00:00+00:00,InfoPlusVTBL,,2
2023-07-13 16:00:00+00:00,InfoPlusVTBL,,1
2023-07-13 17:00:00+00:00,InfoPlusVTBL,,2
2023-07-13 18:00:00+00:00,InfoPlusVTBL,,2
2023-07-13 19:00:00+00:00,InfoPlusVTBL,,4
2023-07-13 22:00:00+00:00,InfoPlusVTBL,,1
