2023-07-18 04:00:00+00:00,InfoPlusVTBL,,6
2023-07-18 05:00:00+00:00,InfoPlusVTBL,,2
2023-07-18 06:00:00+00:00,InfoPlusVTBL,,9
2023-07-18 07:00:00+00:00,InfoPlusVTBL,,2
2023-07-18 08:00:00+00:00,InfoPlusVTBL,,9
2023-07-18 09:00:00+00:00,InfoPlusVTBL,,1
2023-07-18 10:00:00+00:00,InfoPlusVTBL,,2
2023-07-18 11:00:00+00:00,InfoPlusVTBL,,1
2023-07-18 12:00:00+00:00,InfoPlusVTBL,,11
2023-07-18 13:00:00+00:00,InfoPlusVTBL,,1
2023-07-18 14:00:00+00:00,InfoPlusVTBL,,2
2023-07-18 15:00:00+00:00,InfoPlusVTBL,,17
2023-07-18 16:00:00+00:00,InfoPlusVTBL,,5
2023-07-18 17:00:00+00:00,InfoPlusVTBL,,3
2023-07-18 18:00:00+00:00,InfoPlusVTBL,,5
2023-07-18 19:00:00+00:00,InfoPlusVTBL,,9
2023-07-18 22:00:00+00:00,InfoPlusVTBL,,2
2023-07-19 01:00:00+00:00,InfoPlusVTBL,,14
