2023-07-19 02:00:00+00:00,InfoPlusVTBT,,2
2023-07-19 05:00:00+00:00,InfoPlusVTBT,,5
2023-07-19 06:00:00+00:00,InfoPlusVTBT,,14
2023-07-19 07:00:00+00:00,InfoPlusVTBT,,7
2023-07-19 08:00:00+00:00,InfoPlusVTBT,,36
2023-07-19 09:00:00+00:00,InfoPlusVTBT,,6
2023-07-19 10:00:00+00:00,InfoPlusVTBT,,10
2023-07-19 11:00:00+00:00,InfoPlusVTBT,,7
2023-07-19 12:00:00+00:00,InfoPlusVTBT,,18
2023-07-19 13:00:00+00:00,InfoPlusVTBT,,18
2023-07-19 14:00:00+00:00,InfoPlusVTBT,,22
2023-07-19 15:00:00+00:00,InfoPlusVTBT,,8
2023-07-19 16:00:00+00:00,InfoPlusVTBT,,44
2023-07-19 17:00:00+00:00,InfoPlusVTBT,,6
2023-07-19 18:00:00+00:00,InfoPlusVTBT,,8
2023-07-19 20:00:00+00:00,InfoPlusVTBT,,1
2023-07-20 00:00:00+00:00,InfoPlusVTBT,,18
2023-07-20 01:00:00+00:00,InfoPlusVTBT,,4
