2023-07-12 02:00:00+00:00,InfoPlusDVS,,2024
2023-07-12 03:00:00+00:00,InfoPlusDVS,,7770
2023-07-12 04:00:00+00:00,InfoPlusDVS,,17150
2023-07-12 05:00:00+00:00,InfoPlusDVS,,18473
2023-07-12 06:00:00+00:00,InfoPlusDVS,,19005
2023-07-12 07:00:00+00:00,InfoPlusDVS,,18737
2023-07-12 08:00:00+00:00,InfoPlusDVS,,17887
2023-07-12 09:00:00+00:00,InfoPlusDVS,,17783
2023-07-12 10:00:00+00:00,InfoPlusDVS,,17165
2023-07-12 11:00:00+00:00,InfoPlusDVS,,18237
2023-07-12 12:00:00+00:00,InfoPlusDVS,,18659
2023-07-12 13:00:00+00:00,InfoPlusDVS,,17814
2023-07-12 14:00:00+00:00,InfoPlusDVS,,19577
2023-07-12 15:00:00+00:00,InfoPlusDVS,,20786
2023-07-12 16:00:00+00:00,InfoPlusDVS,,19265
2023-07-12 17:00:00+00:00,InfoPlusDVS,,17330
2023-07-12 18:00:00+00:00,InfoPlusDVS,,14660
2023-07-12 19:00:00+00:00,InfoPlusDVS,,13513
2023-07-12 20:00:00+00:00,InfoPlusDVS,,13281
2023-07-12 21:00:00+00:00,InfoPlusDVS,,11667
2023-07-12 22:00:00+00:00,InfoPlusDVS,,7304
2023-07-12 23:00:00+00:00,InfoPlusDVS,,1247
2023-07-13 00:00:00+00:00,InfoPlusDVS,,88
2023-07-13 01:00:00+00:00,InfoPlusDVS,,298
2023-07-13 02:00:00+00:00,InfoPlusDVS,,9
