2023-07-22 02:00:00+00:00,ArNuRIT,,88
2023-07-22 03:00:00+00:00,ArNuRIT,,177
2023-07-22 04:00:00+00:00,ArNuRIT,,373
2023-07-22 05:00:00+00:00,ArNuRIT,,570
2023-07-22 06:00:00+00:00,ArNuRIT,,589
2023-07-22 07:00:00+00:00,ArNuRIT,,623
2023-07-22 08:00:00+00:00,ArNuRIT,,637
2023-07-22 09:00:00+00:00,ArNuRIT,,630
2023-07-22 10:00:00+00:00,ArNuRIT,,631
2023-07-22 11:00:00+00:00,ArNuRIT,,667
2023-07-22 12:00:00+00:00,ArNuRIT,,663
2023-07-22 13:00:00+00:00,ArNuRIT,,650
2023-07-22 14:00:00+00:00,ArNuRIT,,642
2023-07-22 15:00:00+00:00,ArNuRIT,,637
2023-07-22 16:00:00+00:00,ArNuRIT,,629
2023-07-22 17:00:00+00:00,ArNuRIT,,634
2023-07-22 18:00:00+00:00,ArNuRIT,,655
2023-07-22 19:00:00+00:00,ArNuRIT,,653
2023-07-22 20:00:00+00:00,ArNuRIT,,656
2023-07-22 21:00:00+00:00,ArNuRIT,,643
2023-07-22 22:00:00+00:00,ArNuRIT,,594
2023-07-22 23:00:00+00:00,ArNuRIT,,372
2023-07-23 00:00:00+00:00,ArNuRIT,,115
2023-07-23 01:00:00+00:00,ArNuRIT,,80
