2023-07-20 05:00:00+00:00,InfoPlusVTBT,,20
2023-07-20 06:00:00+00:00,InfoPlusVTBT,,10
2023-07-20 07:00:00+00:00,InfoPlusVTBT,,24
2023-07-20 08:00:00+00:00,InfoPlusVTBT,,9
2023-07-20 10:00:00+00:00,InfoPlusVTBT,,13
2023-07-20 11:00:00+00:00,InfoPlusVTBT,,8
2023-07-20 12:00:00+00:00,InfoPlusVTBT,,10
2023-07-20 13:00:00+00:00,InfoPlusVTBT,,3
2023-07-20 14:00:00+00:00,InfoPlusVTBT,,6
2023-07-20 15:00:00+00:00,InfoPlusVTBT,,2
2023-07-20 16:00:00+00:00,InfoPlusVTBT,,3
2023-07-20 17:00:00+00:00,InfoPlusVTBT,,2
2023-07-20 18:00:00+00:00,InfoPlusVTBT,,2
2023-07-21 00:00:00+00:00,InfoPlusVTBT,,14
