2023-07-28 02:00:00+00:00,InfoPlusRIT,,342
2023-07-28 03:00:00+00:00,InfoPlusRIT,,1106
2023-07-28 04:00:00+00:00,InfoPlusRIT,,2356
2023-07-28 05:00:00+00:00,InfoPlusRIT,,2851
2023-07-28 06:00:00+00:00,InfoPlusRIT,,3123
2023-07-28 07:00:00+00:00,InfoPlusRIT,,3051
2023-07-28 08:00:00+00:00,InfoPlusRIT,,2996
2023-07-28 09:00:00+00:00,InfoPlusRIT,,3362
2023-07-28 10:00:00+00:00,InfoPlusRIT,,3029
2023-07-28 11:00:00+00:00,InfoPlusRIT,,3314
2023-07-28 12:00:00+00:00,InfoPlusRIT,,3251
2023-07-28 13:00:00+00:00,InfoPlusRIT,,3322
2023-07-28 14:00:00+00:00,InfoPlusRIT,,3226
2023-07-28 15:00:00+00:00,InfoPlusRIT,,2786
2023-07-28 16:00:00+00:00,InfoPlusRIT,,3077
2023-07-28 17:00:00+00:00,InfoPlusRIT,,3203
2023-07-28 18:00:00+00:00,InfoPlusRIT,,2782
2023-07-28 19:00:00+00:00,InfoPlusRIT,,2591
2023-07-28 20:00:00+00:00,InfoPlusRIT,,2314
2023-07-28 21:00:00+00:00,InfoPlusRIT,,2017
2023-07-28 22:00:00+00:00,InfoPlusRIT,,1463
2023-07-28 23:00:00+00:00,InfoPlusRIT,,476
2023-07-29 00:00:00+00:00,InfoPlusRIT,,288
2023-07-29 01:00:00+00:00,InfoPlusRIT,,266
