2023-07-08 02:00:00+00:00,InfoPlusPIS,,42
2023-07-08 03:00:00+00:00,InfoPlusPIS,,115
2023-07-08 04:00:00+00:00,InfoPlusPIS,,94
2023-07-08 05:00:00+00:00,InfoPlusPIS,,443
2023-07-08 06:00:00+00:00,InfoPlusPIS,,1337
2023-07-08 07:00:00+00:00,InfoPlusPIS,,1421
2023-07-08 08:00:00+00:00,InfoPlusPIS,,738
2023-07-08 09:00:00+00:00,InfoPlusPIS,,200
2023-07-08 10:00:00+00:00,InfoPlusPIS,,299
2023-07-08 11:00:00+00:00,InfoPlusPIS,,665
2023-07-08 12:00:00+00:00,InfoPlusPIS,,1103
2023-07-08 13:00:00+00:00,InfoPlusPIS,,1131
2023-07-08 14:00:00+00:00,InfoPlusPIS,,1407
2023-07-08 15:00:00+00:00,InfoPlusPIS,,1171
2023-07-08 16:00:00+00:00,InfoPlusPIS,,286
2023-07-08 17:00:00+00:00,InfoPlusPIS,,548
2023-07-08 18:00:00+00:00,InfoPlusPIS,,614
2023-07-08 19:00:00+00:00,InfoPlusPIS,,196
2023-07-08 20:00:00+00:00,InfoPlusPIS,,191
2023-07-08 21:00:00+00:00,InfoPlusPIS,,11
2023-07-08 22:00:00+00:00,InfoPlusPIS,,354
2023-07-08 23:00:00+00:00,InfoPlusPIS,,89
2023-07-09 00:00:00+00:00,InfoPlusPIS,,162
2023-07-09 01:00:00+00:00,InfoPlusPIS,,65
