2023-07-18 02:00:00+00:00,InfoPlusDVS,,2294
2023-07-18 03:00:00+00:00,InfoPlusDVS,,7348
2023-07-18 04:00:00+00:00,InfoPlusDVS,,15835
2023-07-18 05:00:00+00:00,InfoPlusDVS,,17964
2023-07-18 06:00:00+00:00,InfoPlusDVS,,19361
2023-07-18 07:00:00+00:00,InfoPlusDVS,,19790
2023-07-18 08:00:00+00:00,InfoPlusDVS,,17953
2023-07-18 09:00:00+00:00,InfoPlusDVS,,18137
2023-07-18 10:00:00+00:00,InfoPlusDVS,,17910
2023-07-18 11:00:00+00:00,InfoPlusDVS,,17231
2023-07-18 12:00:00+00:00,InfoPlusDVS,,16998
2023-07-18 13:00:00+00:00,InfoPlusDVS,,17940
2023-07-18 14:00:00+00:00,InfoPlusDVS,,19510
2023-07-18 15:00:00+00:00,InfoPlusDVS,,20338
2023-07-18 16:00:00+00:00,InfoPlusDVS,,19192
2023-07-18 17:00:00+00:00,InfoPlusDVS,,19610
2023-07-18 18:00:00+00:00,InfoPlusDVS,,16276
2023-07-18 19:00:00+00:00,InfoPlusDVS,,15288
2023-07-18 20:00:00+00:00,InfoPlusDVS,,13423
2023-07-18 21:00:00+00:00,InfoPlusDVS,,11922
2023-07-18 22:00:00+00:00,InfoPlusDVS,,8415
2023-07-18 23:00:00+00:00,InfoPlusDVS,,1821
2023-07-19 00:00:00+00:00,InfoPlusDVS,,711
2023-07-19 01:00:00+00:00,InfoPlusDVS,,600
2023-07-19 02:00:00+00:00,InfoPlusDVS,,17
