2023-07-30 02:00:00+00:00,InfoPlusDVS,,185
2023-07-30 03:00:00+00:00,InfoPlusDVS,,1031
2023-07-30 04:00:00+00:00,InfoPlusDVS,,3307
2023-07-30 05:00:00+00:00,InfoPlusDVS,,7752
2023-07-30 06:00:00+00:00,InfoPlusDVS,,11381
2023-07-30 07:00:00+00:00,InfoPlusDVS,,11925
2023-07-30 08:00:00+00:00,InfoPlusDVS,,12739
2023-07-30 09:00:00+00:00,InfoPlusDVS,,13225
2023-07-30 10:00:00+00:00,InfoPlusDVS,,13361
2023-07-30 11:00:00+00:00,InfoPlusDVS,,13895
2023-07-30 12:00:00+00:00,InfoPlusDVS,,15101
2023-07-30 13:00:00+00:00,InfoPlusDVS,,15075
2023-07-30 14:00:00+00:00,InfoPlusDVS,,13326
2023-07-30 15:00:00+00:00,InfoPlusDVS,,13038
2023-07-30 16:00:00+00:00,InfoPlusDVS,,13682
2023-07-30 17:00:00+00:00,InfoPlusDVS,,13865
2023-07-30 18:00:00+00:00,InfoPlusDVS,,13194
2023-07-30 19:00:00+00:00,InfoPlusDVS,,13567
2023-07-30 20:00:00+00:00,InfoPlusDVS,,13836
2023-07-30 21:00:00+00:00,InfoPlusDVS,,12244
2023-07-30 22:00:00+00:00,InfoPlusDVS,,7189
2023-07-30 23:00:00+00:00,InfoPlusDVS,,915
2023-07-31 00:00:00+00:00,InfoPlusDVS,,73
2023-07-31 01:00:00+00:00,InfoPlusDVS,,399
2023-07-31 02:00:00+00:00,InfoPlusDVS,,6
