2023-07-01 02:00:00+00:00,KV6posinfo,,9555
2023-07-01 03:00:00+00:00,KV6posinfo,,12872
2023-07-01 04:00:00+00:00,KV6posinfo,,24686
2023-07-01 05:00:00+00:00,KV6posinfo,,32793
2023-07-01 06:00:00+00:00,KV6posinfo,,34269
2023-07-01 07:00:00+00:00,KV6posinfo,,35287
2023-07-01 08:00:00+00:00,KV6posinfo,,35456
2023-07-01 09:00:00+00:00,KV6posinfo,,36714
2023-07-01 10:00:00+00:00,KV6posinfo,,37067
2023-07-01 11:00:00+00:00,KV6posinfo,,37106
2023-07-01 12:00:00+00:00,KV6posinfo,,37497
2023-07-01 13:00:00+00:00,KV6posinfo,,37650
2023-07-01 14:00:00+00:00,KV6posinfo,,37492
2023-07-01 15:00:00+00:00,KV6posinfo,,37159
2023-07-01 16:00:00+00:00,KV6posinfo,,36469
2023-07-01 17:00:00+00:00,KV6posinfo,,34620
2023-07-01 18:00:00+00:00,KV6posinfo,,33945
2023-07-01 19:00:00+00:00,KV6posinfo,,33684
2023-07-01 20:00:00+00:00,KV6posinfo,,32990
2023-07-01 21:00:00+00:00,KV6posinfo,,33302
2023-07-01 22:00:00+00:00,KV6posinfo,,30662
2023-07-01 23:00:00+00:00,KV6posinfo,,19905
2023-07-02 00:00:00+00:00,KV6posinfo,,12882
2023-07-02 01:00:00+00:00,KV6posinfo,,10852
2023-07-02 02:00:00+00:00,KV6posinfo,,2
