2023-07-19 02:00:00+00:00,InfoPlusDVS,,2278
2023-07-19 03:00:00+00:00,InfoPlusDVS,,8284
2023-07-19 04:00:00+00:00,InfoPlusDVS,,18142
2023-07-19 05:00:00+00:00,InfoPlusDVS,,19380
2023-07-19 06:00:00+00:00,InfoPlusDVS,,19736
2023-07-19 07:00:00+00:00,InfoPlusDVS,,19959
2023-07-19 08:00:00+00:00,InfoPlusDVS,,17757
2023-07-19 09:00:00+00:00,InfoPlusDVS,,17371
2023-07-19 10:00:00+00:00,InfoPlusDVS,,17739
2023-07-19 11:00:00+00:00,InfoPlusDVS,,18001
2023-07-19 12:00:00+00:00,InfoPlusDVS,,17932
2023-07-19 13:00:00+00:00,InfoPlusDVS,,19814
2023-07-19 14:00:00+00:00,InfoPlusDVS,,20968
2023-07-19 15:00:00+00:00,InfoPlusDVS,,21255
2023-07-19 16:00:00+00:00,InfoPlusDVS,,20188
2023-07-19 17:00:00+00:00,InfoPlusDVS,,18077
2023-07-19 18:00:00+00:00,InfoPlusDVS,,15929
2023-07-19 19:00:00+00:00,InfoPlusDVS,,15486
2023-07-19 20:00:00+00:00,InfoPlusDVS,,14480
2023-07-19 21:00:00+00:00,InfoPlusDVS,,14354
2023-07-19 22:00:00+00:00,InfoPlusDVS,,8976
2023-07-19 23:00:00+00:00,InfoPlusDVS,,2012
2023-07-20 00:00:00+00:00,InfoPlusDVS,,573
2023-07-20 01:00:00+00:00,InfoPlusDVS,,569
2023-07-20 02:00:00+00:00,InfoPlusDVS,,16
