2023-07-29 02:00:00+00:00,InfoPlusVTBS,,10
2023-07-29 03:00:00+00:00,InfoPlusVTBS,,10
2023-07-29 04:00:00+00:00,InfoPlusVTBS,,25
2023-07-29 05:00:00+00:00,InfoPlusVTBS,,37
2023-07-29 07:00:00+00:00,InfoPlusVTBS,,5
2023-07-29 09:00:00+00:00,InfoPlusVTBS,,6
2023-07-29 10:00:00+00:00,InfoPlusVTBS,,6
2023-07-29 11:00:00+00:00,InfoPlusVTBS,,5
2023-07-29 12:00:00+00:00,InfoPlusVTBS,,20
2023-07-29 14:00:00+00:00,InfoPlusVTBS,,5
2023-07-29 16:00:00+00:00,InfoPlusVTBS,,8
2023-07-29 17:00:00+00:00,InfoPlusVTBS,,10
2023-07-30 00:00:00+00:00,InfoPlusVTBS,,19
