2023-07-14 04:00:00+00:00,InfoPlusPIL,,10
2023-07-14 05:00:00+00:00,InfoPlusPIL,,4
2023-07-14 06:00:00+00:00,InfoPlusPIL,,5
2023-07-14 07:00:00+00:00,InfoPlusPIL,,4
2023-07-14 08:00:00+00:00,InfoPlusPIL,,33
2023-07-14 09:00:00+00:00,InfoPlusPIL,,7
2023-07-14 10:00:00+00:00,InfoPlusPIL,,10
2023-07-14 11:00:00+00:00,InfoPlusPIL,,14
2023-07-14 12:00:00+00:00,InfoPlusPIL,,3
2023-07-14 13:00:00+00:00,InfoPlusPIL,,15
2023-07-14 14:00:00+00:00,InfoPlusPIL,,13
2023-07-14 15:00:00+00:00,InfoPlusPIL,,1
2023-07-14 16:00:00+00:00,InfoPlusPIL,,4
2023-07-14 17:00:00+00:00,InfoPlusPIL,,6
2023-07-14 18:00:00+00:00,InfoPlusPIL,,3
2023-07-14 19:00:00+00:00,InfoPlusPIL,,1
2023-07-14 20:00:00+00:00,InfoPlusPIL,,3
2023-07-14 22:00:00+00:00,InfoPlusPIL,,1
