2023-07-21 04:00:00+00:00,InfoPlusVTBS,,10
2023-07-21 06:00:00+00:00,InfoPlusVTBS,,15
2023-07-21 07:00:00+00:00,InfoPlusVTBS,,20
2023-07-21 08:00:00+00:00,InfoPlusVTBS,,21
2023-07-21 09:00:00+00:00,InfoPlusVTBS,,34
2023-07-21 10:00:00+00:00,InfoPlusVTBS,,20
2023-07-21 11:00:00+00:00,InfoPlusVTBS,,25
2023-07-21 12:00:00+00:00,InfoPlusVTBS,,11
2023-07-21 13:00:00+00:00,InfoPlusVTBS,,21
2023-07-21 14:00:00+00:00,InfoPlusVTBS,,5
2023-07-21 15:00:00+00:00,InfoPlusVTBS,,14
2023-07-21 17:00:00+00:00,InfoPlusVTBS,,10
2023-07-21 18:00:00+00:00,InfoPlusVTBS,,3
2023-07-21 19:00:00+00:00,InfoPlusVTBS,,6
2023-07-21 21:00:00+00:00,InfoPlusVTBS,,1
2023-07-22 00:00:00+00:00,InfoPlusVTBS,,45
