2023-07-21 02:00:00+00:00,InfoPlusTRB,,4
2023-07-21 03:00:00+00:00,InfoPlusTRB,,159
2023-07-21 04:00:00+00:00,InfoPlusTRB,,420
2023-07-21 05:00:00+00:00,InfoPlusTRB,,257
2023-07-21 06:00:00+00:00,InfoPlusTRB,,200
2023-07-21 07:00:00+00:00,InfoPlusTRB,,66
2023-07-21 08:00:00+00:00,InfoPlusTRB,,22
2023-07-21 09:00:00+00:00,InfoPlusTRB,,38
2023-07-21 10:00:00+00:00,InfoPlusTRB,,220
2023-07-21 11:00:00+00:00,InfoPlusTRB,,81
2023-07-21 12:00:00+00:00,InfoPlusTRB,,266
2023-07-21 13:00:00+00:00,InfoPlusTRB,,1952
2023-07-21 14:00:00+00:00,InfoPlusTRB,,1147
2023-07-21 15:00:00+00:00,InfoPlusTRB,,35
2023-07-21 16:00:00+00:00,InfoPlusTRB,,8
2023-07-21 17:00:00+00:00,InfoPlusTRB,,4
2023-07-21 18:00:00+00:00,InfoPlusTRB,,59
2023-07-21 19:00:00+00:00,InfoPlusTRB,,245
2023-07-21 20:00:00+00:00,InfoPlusTRB,,232
2023-07-21 21:00:00+00:00,InfoPlusTRB,,139
2023-07-21 22:00:00+00:00,InfoPlusTRB,,236
2023-07-21 23:00:00+00:00,InfoPlusTRB,,421
2023-07-22 00:00:00+00:00,InfoPlusTRB,,184
2023-07-22 01:00:00+00:00,InfoPlusTRB,,22
