2023-07-05 02:00:00+00:00,InfoPlusDAS,,1751
2023-07-05 03:00:00+00:00,InfoPlusDAS,,7189
2023-07-05 04:00:00+00:00,InfoPlusDAS,,16569
2023-07-05 05:00:00+00:00,InfoPlusDAS,,19615
2023-07-05 06:00:00+00:00,InfoPlusDAS,,30833
2023-07-05 07:00:00+00:00,InfoPlusDAS,,21308
2023-07-05 08:00:00+00:00,InfoPlusDAS,,17777
2023-07-05 09:00:00+00:00,InfoPlusDAS,,17470
2023-07-05 10:00:00+00:00,InfoPlusDAS,,14638
2023-07-05 11:00:00+00:00,InfoPlusDAS,,12841
2023-07-05 12:00:00+00:00,InfoPlusDAS,,12692
2023-07-05 13:00:00+00:00,InfoPlusDAS,,13382
2023-07-05 14:00:00+00:00,InfoPlusDAS,,13030
2023-07-05 15:00:00+00:00,InfoPlusDAS,,14187
2023-07-05 16:00:00+00:00,InfoPlusDAS,,14399
2023-07-05 17:00:00+00:00,InfoPlusDAS,,14297
2023-07-05 18:00:00+00:00,InfoPlusDAS,,13884
2023-07-05 19:00:00+00:00,InfoPlusDAS,,12938
2023-07-05 20:00:00+00:00,InfoPlusDAS,,13197
2023-07-05 21:00:00+00:00,InfoPlusDAS,,11347
2023-07-05 22:00:00+00:00,InfoPlusDAS,,6936
2023-07-05 23:00:00+00:00,InfoPlusDAS,,1508
2023-07-06 00:00:00+00:00,InfoPlusDAS,,211
2023-07-06 01:00:00+00:00,InfoPlusDAS,,303
2023-07-06 02:00:00+00:00,InfoPlusDAS,,10
