2023-07-04 02:00:00+00:00,ArNuRIT,,70
2023-07-04 03:00:00+00:00,ArNuRIT,,360
2023-07-04 04:00:00+00:00,ArNuRIT,,640
2023-07-04 05:00:00+00:00,ArNuRIT,,668
2023-07-04 06:00:00+00:00,ArNuRIT,,689
2023-07-04 07:00:00+00:00,ArNuRIT,,695
2023-07-04 08:00:00+00:00,ArNuRIT,,684
2023-07-04 09:00:00+00:00,ArNuRIT,,679
2023-07-04 10:00:00+00:00,ArNuRIT,,672
2023-07-04 11:00:00+00:00,ArNuRIT,,658
2023-07-04 12:00:00+00:00,ArNuRIT,,658
2023-07-04 13:00:00+00:00,ArNuRIT,,681
2023-07-04 14:00:00+00:00,ArNuRIT,,685
2023-07-04 15:00:00+00:00,ArNuRIT,,689
2023-07-04 16:00:00+00:00,ArNuRIT,,681
2023-07-04 17:00:00+00:00,ArNuRIT,,675
2023-07-04 18:00:00+00:00,ArNuRIT,,631
2023-07-04 19:00:00+00:00,ArNuRIT,,618
2023-07-04 20:00:00+00:00,ArNuRIT,,632
2023-07-04 21:00:00+00:00,ArNuRIT,,647
2023-07-04 22:00:00+00:00,ArNuRIT,,582
2023-07-04 23:00:00+00:00,ArNuRIT,,249
2023-07-05 00:00:00+00:00,ArNuRIT,,82
2023-07-05 01:00:00+00:00,ArNuRIT,,60
