2023-07-29 02:00:00+00:00,NStreinposities,,207
2023-07-29 03:00:00+00:00,NStreinposities,,210
2023-07-29 04:00:00+00:00,NStreinposities,,213
2023-07-29 05:00:00+00:00,NStreinposities,,232
2023-07-29 06:00:00+00:00,NStreinposities,,217
2023-07-29 07:00:00+00:00,NStreinposities,,232
2023-07-29 08:00:00+00:00,NStreinposities,,231
2023-07-29 09:00:00+00:00,NStreinposities,,219
2023-07-29 10:00:00+00:00,NStreinposities,,224
2023-07-29 11:00:00+00:00,NStreinposities,,244
2023-07-29 12:00:00+00:00,NStreinposities,,246
2023-07-29 13:00:00+00:00,NStreinposities,,232
2023-07-29 14:00:00+00:00,NStreinposities,,224
2023-07-29 15:00:00+00:00,NStreinposities,,230
2023-07-29 16:00:00+00:00,NStreinposities,,233
2023-07-29 17:00:00+00:00,NStreinposities,,225
2023-07-29 18:00:00+00:00,NStreinposities,,220
2023-07-29 19:00:00+00:00,NStreinposities,,223
2023-07-29 20:00:00+00:00,NStreinposities,,243
2023-07-29 21:00:00+00:00,NStreinposities,,253
2023-07-29 22:00:00+00:00,NStreinposities,,218
2023-07-29 23:00:00+00:00,NStreinposities,,209
2023-07-30 00:00:00+00:00,NStreinposities,,204
2023-07-30 01:00:00+00:00,NStreinposities,,207
2023-07-30 02:00:00+00:00,NStreinposities,,1
