2023-07-13 02:00:00+00:00,InfoPlusDAS,,1606
2023-07-13 03:00:00+00:00,InfoPlusDAS,,6478
2023-07-13 04:00:00+00:00,InfoPlusDAS,,14712
2023-07-13 05:00:00+00:00,InfoPlusDAS,,17249
2023-07-13 06:00:00+00:00,InfoPlusDAS,,17792
2023-07-13 07:00:00+00:00,InfoPlusDAS,,18983
2023-07-13 08:00:00+00:00,InfoPlusDAS,,18159
2023-07-13 09:00:00+00:00,InfoPlusDAS,,18421
2023-07-13 10:00:00+00:00,InfoPlusDAS,,17925
2023-07-13 11:00:00+00:00,InfoPlusDAS,,17209
2023-07-13 12:00:00+00:00,InfoPlusDAS,,17342
2023-07-13 13:00:00+00:00,InfoPlusDAS,,20292
2023-07-13 14:00:00+00:00,InfoPlusDAS,,19892
2023-07-13 15:00:00+00:00,InfoPlusDAS,,20661
2023-07-13 16:00:00+00:00,InfoPlusDAS,,18189
2023-07-13 17:00:00+00:00,InfoPlusDAS,,16180
2023-07-13 18:00:00+00:00,InfoPlusDAS,,14144
2023-07-13 19:00:00+00:00,InfoPlusDAS,,13764
2023-07-13 20:00:00+00:00,InfoPlusDAS,,13764
2023-07-13 21:00:00+00:00,InfoPlusDAS,,12338
2023-07-13 22:00:00+00:00,InfoPlusDAS,,9888
2023-07-13 23:00:00+00:00,InfoPlusDAS,,1544
2023-07-14 00:00:00+00:00,InfoPlusDAS,,175
2023-07-14 01:00:00+00:00,InfoPlusDAS,,314
2023-07-14 02:00:00+00:00,InfoPlusDAS,,10
