2023-07-15 02:00:00+00:00,InfoPlusRIT,,213
2023-07-15 03:00:00+00:00,InfoPlusRIT,,531
2023-07-15 04:00:00+00:00,InfoPlusRIT,,1234
2023-07-15 05:00:00+00:00,InfoPlusRIT,,2184
2023-07-15 06:00:00+00:00,InfoPlusRIT,,2111
2023-07-15 07:00:00+00:00,InfoPlusRIT,,2269
2023-07-15 08:00:00+00:00,InfoPlusRIT,,2470
2023-07-15 09:00:00+00:00,InfoPlusRIT,,2442
2023-07-15 10:00:00+00:00,InfoPlusRIT,,2528
2023-07-15 11:00:00+00:00,InfoPlusRIT,,2929
2023-07-15 12:00:00+00:00,InfoPlusRIT,,2595
2023-07-15 13:00:00+00:00,InfoPlusRIT,,2365
2023-07-15 14:00:00+00:00,InfoPlusRIT,,2765
2023-07-15 15:00:00+00:00,InfoPlusRIT,,2807
2023-07-15 16:00:00+00:00,InfoPlusRIT,,2895
2023-07-15 17:00:00+00:00,InfoPlusRIT,,2444
2023-07-15 18:00:00+00:00,InfoPlusRIT,,2470
2023-07-15 19:00:00+00:00,InfoPlusRIT,,2305
2023-07-15 20:00:00+00:00,InfoPlusRIT,,2575
2023-07-15 21:00:00+00:00,InfoPlusRIT,,2526
2023-07-15 22:00:00+00:00,InfoPlusRIT,,2086
2023-07-15 23:00:00+00:00,InfoPlusRIT,,957
2023-07-16 00:00:00+00:00,InfoPlusRIT,,316
2023-07-16 01:00:00+00:00,InfoPlusRIT,,1115
