2023-07-24 02:00:00+00:00,InfoPlusDVS,,1932
2023-07-24 03:00:00+00:00,InfoPlusDVS,,8398
2023-07-24 04:00:00+00:00,InfoPlusDVS,,17647
2023-07-24 05:00:00+00:00,InfoPlusDVS,,18864
2023-07-24 06:00:00+00:00,InfoPlusDVS,,19936
2023-07-24 07:00:00+00:00,InfoPlusDVS,,18587
2023-07-24 08:00:00+00:00,InfoPlusDVS,,17782
2023-07-24 09:00:00+00:00,InfoPlusDVS,,17773
2023-07-24 10:00:00+00:00,InfoPlusDVS,,16905
2023-07-24 11:00:00+00:00,InfoPlusDVS,,16454
2023-07-24 12:00:00+00:00,InfoPlusDVS,,16646
2023-07-24 13:00:00+00:00,InfoPlusDVS,,18315
2023-07-24 14:00:00+00:00,InfoPlusDVS,,19135
2023-07-24 15:00:00+00:00,InfoPlusDVS,,18245
2023-07-24 16:00:00+00:00,InfoPlusDVS,,16657
2023-07-24 17:00:00+00:00,InfoPlusDVS,,16346
2023-07-24 18:00:00+00:00,InfoPlusDVS,,13808
2023-07-24 19:00:00+00:00,InfoPlusDVS,,13599
2023-07-24 20:00:00+00:00,InfoPlusDVS,,12408
2023-07-24 21:00:00+00:00,InfoPlusDVS,,11064
2023-07-24 22:00:00+00:00,InfoPlusDVS,,6922
2023-07-24 23:00:00+00:00,InfoPlusDVS,,987
2023-07-25 00:00:00+00:00,InfoPlusDVS,,134
2023-07-25 01:00:00+00:00,InfoPlusDVS,,279
2023-07-25 02:00:00+00:00,InfoPlusDVS,,13
