2023-07-22 02:00:00+00:00,InfoPlusDAS,,589
2023-07-22 03:00:00+00:00,InfoPlusDAS,,2344
2023-07-22 04:00:00+00:00,InfoPlusDAS,,6429
2023-07-22 05:00:00+00:00,InfoPlusDAS,,11149
2023-07-22 06:00:00+00:00,InfoPlusDAS,,12278
2023-07-22 07:00:00+00:00,InfoPlusDAS,,13104
2023-07-22 08:00:00+00:00,InfoPlusDAS,,13377
2023-07-22 09:00:00+00:00,InfoPlusDAS,,13201
2023-07-22 10:00:00+00:00,InfoPlusDAS,,13903
2023-07-22 11:00:00+00:00,InfoPlusDAS,,14898
2023-07-22 12:00:00+00:00,InfoPlusDAS,,14494
2023-07-22 13:00:00+00:00,InfoPlusDAS,,14097
2023-07-22 14:00:00+00:00,InfoPlusDAS,,14042
2023-07-22 15:00:00+00:00,InfoPlusDAS,,14199
2023-07-22 16:00:00+00:00,InfoPlusDAS,,13351
2023-07-22 17:00:00+00:00,InfoPlusDAS,,14193
2023-07-22 18:00:00+00:00,InfoPlusDAS,,14910
2023-07-22 19:00:00+00:00,InfoPlusDAS,,13997
2023-07-22 20:00:00+00:00,InfoPlusDAS,,14844
2023-07-22 21:00:00+00:00,InfoPlusDAS,,12366
2023-07-22 22:00:00+00:00,InfoPlusDAS,,9617
2023-07-22 23:00:00+00:00,InfoPlusDAS,,3402
2023-07-23 00:00:00+00:00,InfoPlusDAS,,489
2023-07-23 01:00:00+00:00,InfoPlusDAS,,145
2023-07-23 02:00:00+00:00,InfoPlusDAS,,1
