2023-07-01 02:00:00+00:00,InfoPlusTRB,,10
2023-07-01 03:00:00+00:00,InfoPlusTRB,,92
2023-07-01 04:00:00+00:00,InfoPlusTRB,,154
2023-07-01 08:00:00+00:00,InfoPlusTRB,,246
2023-07-01 09:00:00+00:00,InfoPlusTRB,,164
2023-07-01 10:00:00+00:00,InfoPlusTRB,,128
2023-07-01 11:00:00+00:00,InfoPlusTRB,,251
2023-07-01 12:00:00+00:00,InfoPlusTRB,,229
2023-07-01 13:00:00+00:00,InfoPlusTRB,,292
2023-07-01 14:00:00+00:00,InfoPlusTRB,,250
2023-07-01 16:00:00+00:00,InfoPlusTRB,,78
2023-07-01 20:00:00+00:00,InfoPlusTRB,,82
2023-07-01 22:00:00+00:00,InfoPlusTRB,,73
2023-07-01 23:00:00+00:00,InfoPlusTRB,,82
2023-07-02 00:00:00+00:00,InfoPlusTRB,,128
2023-07-02 01:00:00+00:00,InfoPlusTRB,,109
