2023-07-06 02:00:00+00:00,SIRI,,31
2023-07-06 03:00:00+00:00,SIRI,,496
2023-07-06 04:00:00+00:00,SIRI,,2363
2023-07-06 05:00:00+00:00,SIRI,,2542
2023-07-06 06:00:00+00:00,SIRI,,2896
2023-07-06 07:00:00+00:00,SIRI,,2783
2023-07-06 08:00:00+00:00,SIRI,,2968
2023-07-06 09:00:00+00:00,SIRI,,3032
2023-07-06 10:00:00+00:00,SIRI,,2947
2023-07-06 11:00:00+00:00,SIRI,,3002
2023-07-06 12:00:00+00:00,SIRI,,2906
2023-07-06 13:00:00+00:00,SIRI,,2873
2023-07-06 14:00:00+00:00,SIRI,,2908
2023-07-06 15:00:00+00:00,SIRI,,2948
2023-07-06 16:00:00+00:00,SIRI,,2765
2023-07-06 17:00:00+00:00,SIRI,,2665
2023-07-06 18:00:00+00:00,SIRI,,2502
2023-07-06 19:00:00+00:00,SIRI,,2349
2023-07-06 20:00:00+00:00,SIRI,,2341
2023-07-06 21:00:00+00:00,SIRI,,2405
2023-07-06 22:00:00+00:00,SIRI,,1755
2023-07-06 23:00:00+00:00,SIRI,,12
2023-07-07 01:00:00+00:00,SIRI,,87
