2023-07-26 02:00:00+00:00,ArNuRIT,,52
2023-07-26 03:00:00+00:00,ArNuRIT,,304
2023-07-26 04:00:00+00:00,ArNuRIT,,602
2023-07-26 05:00:00+00:00,ArNuRIT,,648
2023-07-26 06:00:00+00:00,ArNuRIT,,681
2023-07-26 07:00:00+00:00,ArNuRIT,,695
2023-07-26 08:00:00+00:00,ArNuRIT,,695
2023-07-26 09:00:00+00:00,ArNuRIT,,686
2023-07-26 10:00:00+00:00,ArNuRIT,,660
2023-07-26 11:00:00+00:00,ArNuRIT,,662
2023-07-26 12:00:00+00:00,ArNuRIT,,646
2023-07-26 13:00:00+00:00,ArNuRIT,,667
2023-07-26 14:00:00+00:00,ArNuRIT,,670
2023-07-26 15:00:00+00:00,ArNuRIT,,682
2023-07-26 16:00:00+00:00,ArNuRIT,,667
2023-07-26 17:00:00+00:00,ArNuRIT,,665
2023-07-26 18:00:00+00:00,ArNuRIT,,625
2023-07-26 19:00:00+00:00,ArNuRIT,,628
2023-07-26 20:00:00+00:00,ArNuRIT,,630
2023-07-26 21:00:00+00:00,ArNuRIT,,643
2023-07-26 22:00:00+00:00,ArNuRIT,,531
2023-07-26 23:00:00+00:00,ArNuRIT,,226
2023-07-27 00:00:00+00:00,ArNuRIT,,134
2023-07-27 01:00:00+00:00,ArNuRIT,,117
2023-07-27 02:00:00+00:00,ArNuRIT,,1
