2023-07-27 02:00:00+00:00,InfoPlusDAS,,1618
2023-07-27 03:00:00+00:00,InfoPlusDAS,,7828
2023-07-27 04:00:00+00:00,InfoPlusDAS,,16611
2023-07-27 05:00:00+00:00,InfoPlusDAS,,18732
2023-07-27 06:00:00+00:00,InfoPlusDAS,,19762
2023-07-27 07:00:00+00:00,InfoPlusDAS,,19064
2023-07-27 08:00:00+00:00,InfoPlusDAS,,18030
2023-07-27 09:00:00+00:00,InfoPlusDAS,,18715
2023-07-27 10:00:00+00:00,InfoPlusDAS,,18368
2023-07-27 11:00:00+00:00,InfoPlusDAS,,18353
2023-07-27 12:00:00+00:00,InfoPlusDAS,,19788
2023-07-27 13:00:00+00:00,InfoPlusDAS,,20132
2023-07-27 14:00:00+00:00,InfoPlusDAS,,19518
2023-07-27 15:00:00+00:00,InfoPlusDAS,,20166
2023-07-27 16:00:00+00:00,InfoPlusDAS,,18289
2023-07-27 17:00:00+00:00,InfoPlusDAS,,15101
2023-07-27 18:00:00+00:00,InfoPlusDAS,,13845
2023-07-27 19:00:00+00:00,InfoPlusDAS,,14795
2023-07-27 20:00:00+00:00,InfoPlusDAS,,13883
2023-07-27 21:00:00+00:00,InfoPlusDAS,,14221
2023-07-27 22:00:00+00:00,InfoPlusDAS,,9092
2023-07-27 23:00:00+00:00,InfoPlusDAS,,1475
2023-07-28 00:00:00+00:00,InfoPlusDAS,,161
2023-07-28 01:00:00+00:00,InfoPlusDAS,,249
2023-07-28 02:00:00+00:00,InfoPlusDAS,,9
