2023-07-01 02:00:00+00:00,InfoPlusDAS,,440
2023-07-01 03:00:00+00:00,InfoPlusDAS,,2212
2023-07-01 04:00:00+00:00,InfoPlusDAS,,6121
2023-07-01 05:00:00+00:00,InfoPlusDAS,,11644
2023-07-01 06:00:00+00:00,InfoPlusDAS,,12942
2023-07-01 07:00:00+00:00,InfoPlusDAS,,14482
2023-07-01 08:00:00+00:00,InfoPlusDAS,,15305
2023-07-01 09:00:00+00:00,InfoPlusDAS,,14762
2023-07-01 10:00:00+00:00,InfoPlusDAS,,14709
2023-07-01 11:00:00+00:00,InfoPlusDAS,,14167
2023-07-01 12:00:00+00:00,InfoPlusDAS,,14560
2023-07-01 13:00:00+00:00,InfoPlusDAS,,14828
2023-07-01 14:00:00+00:00,InfoPlusDAS,,15855
2023-07-01 15:00:00+00:00,InfoPlusDAS,,14367
2023-07-01 16:00:00+00:00,InfoPlusDAS,,14586
2023-07-01 17:00:00+00:00,InfoPlusDAS,,12801
2023-07-01 18:00:00+00:00,InfoPlusDAS,,12467
2023-07-01 19:00:00+00:00,InfoPlusDAS,,13019
2023-07-01 20:00:00+00:00,InfoPlusDAS,,13091
2023-07-01 21:00:00+00:00,InfoPlusDAS,,12839
2023-07-01 22:00:00+00:00,InfoPlusDAS,,10016
2023-07-01 23:00:00+00:00,InfoPlusDAS,,3255
2023-07-02 00:00:00+00:00,InfoPlusDAS,,553
2023-07-02 01:00:00+00:00,InfoPlusDAS,,106
2023-07-02 02:00:00+00:00,InfoPlusDAS,,2
