2023-07-06 02:00:00+00:00,InfoPlusRIT,,651
2023-07-06 03:00:00+00:00,InfoPlusRIT,,1362
2023-07-06 04:00:00+00:00,InfoPlusRIT,,3412
2023-07-06 05:00:00+00:00,InfoPlusRIT,,4172
2023-07-06 06:00:00+00:00,InfoPlusRIT,,4573
2023-07-06 07:00:00+00:00,InfoPlusRIT,,4671
2023-07-06 08:00:00+00:00,InfoPlusRIT,,3852
2023-07-06 09:00:00+00:00,InfoPlusRIT,,3808
2023-07-06 10:00:00+00:00,InfoPlusRIT,,4283
2023-07-06 11:00:00+00:00,InfoPlusRIT,,4185
2023-07-06 12:00:00+00:00,InfoPlusRIT,,4298
2023-07-06 13:00:00+00:00,InfoPlusRIT,,4948
2023-07-06 14:00:00+00:00,InfoPlusRIT,,4908
2023-07-06 15:00:00+00:00,InfoPlusRIT,,4921
2023-07-06 16:00:00+00:00,InfoPlusRIT,,4199
2023-07-06 17:00:00+00:00,InfoPlusRIT,,3915
2023-07-06 18:00:00+00:00,InfoPlusRIT,,2865
2023-07-06 19:00:00+00:00,InfoPlusRIT,,2697
2023-07-06 20:00:00+00:00,InfoPlusRIT,,2418
2023-07-06 21:00:00+00:00,InfoPlusRIT,,5435
2023-07-06 22:00:00+00:00,InfoPlusRIT,,1742
2023-07-06 23:00:00+00:00,InfoPlusRIT,,502
2023-07-07 00:00:00+00:00,InfoPlusRIT,,285
2023-07-07 01:00:00+00:00,InfoPlusRIT,,320
