2023-07-04 02:00:00+00:00,NStreinposities,,225
2023-07-04 03:00:00+00:00,NStreinposities,,226
2023-07-04 04:00:00+00:00,NStreinposities,,265
2023-07-04 05:00:00+00:00,NStreinposities,,259
2023-07-04 06:00:00+00:00,NStreinposities,,264
2023-07-04 07:00:00+00:00,NStreinposities,,274
2023-07-04 08:00:00+00:00,NStreinposities,,238
2023-07-04 09:00:00+00:00,NStreinposities,,237
2023-07-04 10:00:00+00:00,NStreinposities,,245
2023-07-04 11:00:00+00:00,NStreinposities,,245
2023-07-04 12:00:00+00:00,NStreinposities,,266
2023-07-04 13:00:00+00:00,NStreinposities,,265
2023-07-04 14:00:00+00:00,NStreinposities,,269
2023-07-04 15:00:00+00:00,NStreinposities,,255
2023-07-04 16:00:00+00:00,NStreinposities,,269
2023-07-04 17:00:00+00:00,NStreinposities,,245
2023-07-04 18:00:00+00:00,NStreinposities,,224
2023-07-04 19:00:00+00:00,NStreinposities,,234
2023-07-04 20:00:00+00:00,NStreinposities,,266
2023-07-04 21:00:00+00:00,NStreinposities,,261
2023-07-04 22:00:00+00:00,NStreinposities,,259
2023-07-04 23:00:00+00:00,NStreinposities,,248
2023-07-05 00:00:00+00:00,NStreinposities,,247
2023-07-05 01:00:00+00:00,NStreinposities,,248
2023-07-05 02:00:00+00:00,NStreinposities,,1
