2023-07-19 02:00:00+00:00,SIRI,,11
2023-07-19 03:00:00+00:00,SIRI,,502
2023-07-19 04:00:00+00:00,SIRI,,2851
2023-07-19 05:00:00+00:00,SIRI,,3521
2023-07-19 06:00:00+00:00,SIRI,,3972
2023-07-19 07:00:00+00:00,SIRI,,3892
2023-07-19 08:00:00+00:00,SIRI,,3962
2023-07-19 09:00:00+00:00,SIRI,,3980
2023-07-19 10:00:00+00:00,SIRI,,4015
2023-07-19 11:00:00+00:00,SIRI,,3953
2023-07-19 12:00:00+00:00,SIRI,,3962
2023-07-19 13:00:00+00:00,SIRI,,3997
2023-07-19 14:00:00+00:00,SIRI,,3975
2023-07-19 15:00:00+00:00,SIRI,,4098
2023-07-19 16:00:00+00:00,SIRI,,3824
2023-07-19 17:00:00+00:00,SIRI,,3565
2023-07-19 18:00:00+00:00,SIRI,,3390
2023-07-19 19:00:00+00:00,SIRI,,3094
2023-07-19 20:00:00+00:00,SIRI,,3161
2023-07-19 21:00:00+00:00,SIRI,,3347
2023-07-19 22:00:00+00:00,SIRI,,2310
2023-07-19 23:00:00+00:00,SIRI,,25
2023-07-20 01:00:00+00:00,SIRI,,79
