2023-07-27 02:00:00+00:00,InfoPlusRIT,,408
2023-07-27 03:00:00+00:00,InfoPlusRIT,,1140
2023-07-27 04:00:00+00:00,InfoPlusRIT,,2683
2023-07-27 05:00:00+00:00,InfoPlusRIT,,3253
2023-07-27 06:00:00+00:00,InfoPlusRIT,,3827
2023-07-27 07:00:00+00:00,InfoPlusRIT,,3943
2023-07-27 08:00:00+00:00,InfoPlusRIT,,3723
2023-07-27 09:00:00+00:00,InfoPlusRIT,,3682
2023-07-27 10:00:00+00:00,InfoPlusRIT,,3730
2023-07-27 11:00:00+00:00,InfoPlusRIT,,3411
2023-07-27 12:00:00+00:00,InfoPlusRIT,,3778
2023-07-27 13:00:00+00:00,InfoPlusRIT,,3577
2023-07-27 14:00:00+00:00,InfoPlusRIT,,3380
2023-07-27 15:00:00+00:00,InfoPlusRIT,,3727
2023-07-27 16:00:00+00:00,InfoPlusRIT,,3145
2023-07-27 17:00:00+00:00,InfoPlusRIT,,2641
2023-07-27 18:00:00+00:00,InfoPlusRIT,,2439
2023-07-27 19:00:00+00:00,InfoPlusRIT,,2421
2023-07-27 20:00:00+00:00,InfoPlusRIT,,2457
2023-07-27 21:00:00+00:00,InfoPlusRIT,,7280
2023-07-27 22:00:00+00:00,InfoPlusRIT,,1788
2023-07-27 23:00:00+00:00,InfoPlusRIT,,498
2023-07-28 00:00:00+00:00,InfoPlusRIT,,389
2023-07-28 01:00:00+00:00,InfoPlusRIT,,396
