2023-07-16 06:00:00+00:00,InfoPlusTRB,,52
2023-07-16 10:00:00+00:00,InfoPlusTRB,,42
2023-07-16 11:00:00+00:00,InfoPlusTRB,,567
2023-07-16 12:00:00+00:00,InfoPlusTRB,,267
2023-07-16 13:00:00+00:00,InfoPlusTRB,,311
2023-07-16 14:00:00+00:00,InfoPlusTRB,,61
2023-07-16 15:00:00+00:00,InfoPlusTRB,,18
2023-07-16 17:00:00+00:00,InfoPlusTRB,,135
2023-07-16 18:00:00+00:00,InfoPlusTRB,,128
2023-07-16 19:00:00+00:00,InfoPlusTRB,,251
2023-07-16 20:00:00+00:00,InfoPlusTRB,,89
2023-07-16 21:00:00+00:00,InfoPlusTRB,,96
2023-07-16 22:00:00+00:00,InfoPlusTRB,,267
2023-07-16 23:00:00+00:00,InfoPlusTRB,,149
2023-07-17 00:00:00+00:00,InfoPlusTRB,,84
2023-07-17 01:00:00+00:00,InfoPlusTRB,,45
