2023-07-23 06:00:00+00:00,InfoPlusTRB,,6
2023-07-23 08:00:00+00:00,InfoPlusTRB,,137
2023-07-23 09:00:00+00:00,InfoPlusTRB,,128
2023-07-23 10:00:00+00:00,InfoPlusTRB,,81
2023-07-23 11:00:00+00:00,InfoPlusTRB,,74
2023-07-23 12:00:00+00:00,InfoPlusTRB,,103
2023-07-23 13:00:00+00:00,InfoPlusTRB,,117
2023-07-23 14:00:00+00:00,InfoPlusTRB,,13
2023-07-23 15:00:00+00:00,InfoPlusTRB,,39
2023-07-23 19:00:00+00:00,InfoPlusTRB,,8
2023-07-23 20:00:00+00:00,InfoPlusTRB,,147
2023-07-23 21:00:00+00:00,InfoPlusTRB,,362
2023-07-23 22:00:00+00:00,InfoPlusTRB,,123
2023-07-23 23:00:00+00:00,InfoPlusTRB,,275
2023-07-24 00:00:00+00:00,InfoPlusTRB,,39
