2023-07-30 02:00:00+00:00,InfoPlusRIT,,206
2023-07-30 03:00:00+00:00,InfoPlusRIT,,443
2023-07-30 04:00:00+00:00,InfoPlusRIT,,870
2023-07-30 05:00:00+00:00,InfoPlusRIT,,1351
2023-07-30 06:00:00+00:00,InfoPlusRIT,,1934
2023-07-30 07:00:00+00:00,InfoPlusRIT,,1981
2023-07-30 08:00:00+00:00,InfoPlusRIT,,2384
2023-07-30 09:00:00+00:00,InfoPlusRIT,,2776
2023-07-30 10:00:00+00:00,InfoPlusRIT,,2834
2023-07-30 11:00:00+00:00,InfoPlusRIT,,2843
2023-07-30 12:00:00+00:00,InfoPlusRIT,,2980
2023-07-30 13:00:00+00:00,InfoPlusRIT,,2878
2023-07-30 14:00:00+00:00,InfoPlusRIT,,2494
2023-07-30 15:00:00+00:00,InfoPlusRIT,,2604
2023-07-30 16:00:00+00:00,InfoPlusRIT,,2677
2023-07-30 17:00:00+00:00,InfoPlusRIT,,2979
2023-07-30 18:00:00+00:00,InfoPlusRIT,,2677
2023-07-30 19:00:00+00:00,InfoPlusRIT,,2625
2023-07-30 20:00:00+00:00,InfoPlusRIT,,2658
2023-07-30 21:00:00+00:00,InfoPlusRIT,,2304
2023-07-30 22:00:00+00:00,InfoPlusRIT,,1519
2023-07-30 23:00:00+00:00,InfoPlusRIT,,415
2023-07-31 00:00:00+00:00,InfoPlusRIT,,332
2023-07-31 01:00:00+00:00,InfoPlusRIT,,1082
